fecha,total_1ra_dosis_aplicadas_acumulado
2020-12-29,20488
2020-12-30,40584
2020-12-31,43390
2021-01-01,43519
2021-01-02,46828
2021-01-03,47269
2021-01-04,57726
2021-01-05,68454
2021-01-06,78570
2021-01-07,96795
2021-01-08,124680
2021-01-09,134888
2021-01-10,136062
2021-01-11,155885
2021-01-12,175261
2021-01-13,192033
2021-01-14,208676
2021-01-15,226116
2021-01-16,232000
2021-01-17,233059
2021-01-18,242880
2021-01-19,250696
2021-01-20,256608
2021-01-21,261408
2021-01-22,266432
2021-01-23,267546
2021-01-24,267637
2021-01-25,274762
2021-01-26,280082
2021-01-27,284175
2021-01-28,285619
2021-01-29,287081
2021-01-30,287283
2021-01-31,287291
2021-02-01,289565
2021-02-02,295214
2021-02-03,305626
2021-02-04,315955
2021-02-05,329848
2021-02-06,332928
2021-02-07,333498
2021-02-08,349971
2021-02-09,364243
2021-02-10,375257
2021-02-11,379925
2021-02-12,384185
2021-02-13,384548
2021-02-14,384573
2021-02-15,385652
2021-02-16,386690
2021-02-17,406353
2021-02-18,458643
2021-02-19,519008
2021-02-20,550088
2021-02-21,570231
2021-02-22,636094
2021-02-23,718970
2021-02-24,806378
2021-02-25,874486
2021-02-26,945192
2021-02-27,961090
2021-02-28,966904
2021-03-01,1034160
2021-03-02,1102607
2021-03-03,1166955
2021-03-04,1265435
2021-03-05,1364369
2021-03-06,1415529
2021-03-07,1427245
2021-03-08,1527303
2021-03-09,1640828
2021-03-10,1798543
2021-03-11,1952628
2021-03-12,2070603
2021-03-13,2089719
2021-03-14,2097652
2021-03-15,2206830
2021-03-16,2318586
2021-03-17,2440090
2021-03-18,2535711
2021-03-19,2625894
2021-03-20,2663997
2021-03-21,2682311
2021-03-22,2752648
2021-03-23,2846723
2021-03-24,2882953
2021-03-25,2970777
2021-03-26,3053999
2021-03-27,3105956
2021-03-28,3126732
2021-03-29,3242202
2021-03-30,3400058
2021-03-31,3570312
2021-04-01,3685365
2021-04-02,3752517
2021-04-03,3826460
2021-04-04,3874855
2021-04-05,4031289
2021-04-06,4217226
2021-04-07,4449185
2021-04-08,4680391
2021-04-09,4908674
2021-04-10,4996279
2021-04-11,5043076
2021-04-12,5216304
2021-04-13,5377803
2021-04-14,5534624
2021-04-15,5664634
2021-04-16,5780202
2021-04-17,5820518
2021-04-18,5840290
2021-04-19,5916410
2021-04-20,6023447
2021-04-21,6182703
2021-04-22,6347183
2021-04-23,6529343
2021-04-24,6620167
2021-04-25,6669299
2021-04-26,6835475
2021-04-27,6984097
2021-04-28,7119812
2021-04-29,7242444
2021-04-30,7324561
2021-05-01,7341378
2021-05-02,7367504
2021-05-03,7465206
2021-05-04,7602101
2021-05-05,7767109
2021-05-06,7905441
2021-05-07,8014813
2021-05-08,8047261
2021-05-09,8062859
2021-05-10,8140433
2021-05-11,8216586
2021-05-12,8269108
2021-05-13,8306931
2021-05-14,8347614
2021-05-15,8392269
2021-05-16,8416592
2021-05-17,8506805
2021-05-18,8661083
2021-05-19,8792496
2021-05-20,8932999
2021-05-21,9024595
2021-05-22,9081510
2021-05-23,9103889
2021-05-24,9172337
2021-05-25,9209267
2021-05-26,9298237
2021-05-27,9386173
2021-05-28,9510885
2021-05-29,9677107
2021-05-30,9789403
2021-05-31,10026515
