fecha,total_1ra_y_2da_dosis_aplicadas
2020-12-29,20491
2020-12-30,20102
2020-12-31,2806
2021-01-01,129
2021-01-02,3312
2021-01-03,446
2021-01-04,10464
2021-01-05,10731
2021-01-06,10120
2021-01-07,18234
2021-01-08,27894
2021-01-09,10211
2021-01-10,1179
2021-01-11,19832
2021-01-12,19397
2021-01-13,16778
2021-01-14,16650
2021-01-15,17447
2021-01-16,5885
2021-01-17,1064
2021-01-18,9834
2021-01-19,13257
2021-01-20,19434
2021-01-21,14121
2021-01-22,9224
2021-01-23,3950
2021-01-24,304
2021-01-25,14220
2021-01-26,12817
2021-01-27,10115
2021-01-28,16050
2021-01-29,23505
2021-01-30,9316
2021-01-31,625
2021-02-01,19536
2021-02-02,23884
2021-02-03,26625
2021-02-04,28143
2021-02-05,33048
2021-02-06,10932
2021-02-07,1385
2021-02-08,23437
2021-02-09,20206
2021-02-10,15629
2021-02-11,17862
2021-02-12,15844
2021-02-13,3036
2021-02-14,153
2021-02-15,1318
2021-02-16,1313
2021-02-17,24417
2021-02-18,63851
2021-02-19,67914
2021-02-20,32625
2021-02-21,20181
2021-02-22,67597
2021-02-23,86984
2021-02-24,93871
2021-02-25,79499
2021-02-26,81727
2021-02-27,17912
2021-02-28,6129
2021-03-01,74589
2021-03-02,75649
2021-03-03,71531
2021-03-04,112106
2021-03-05,111769
2021-03-06,54951
2021-03-07,11798
2021-03-08,102525
2021-03-09,115832
2021-03-10,164019
2021-03-11,186920
2021-03-12,161703
2021-03-13,46402
2021-03-14,9174
2021-03-15,137657
2021-03-16,133761
2021-03-17,139623
2021-03-18,138987
2021-03-19,126226
2021-03-20,50893
2021-03-21,19636
2021-03-22,83082
2021-03-23,106510
2021-03-24,37469
2021-03-25,103219
2021-03-26,93594
2021-03-27,55109
2021-03-28,20836
2021-03-29,120225
2021-03-30,163075
2021-03-31,174999
2021-04-01,117169
2021-04-02,68171
2021-04-03,74482
2021-04-04,48498
2021-04-05,166039
2021-04-06,194048
2021-04-07,238477
2021-04-08,236008
2021-04-09,240443
2021-04-10,92958
2021-04-11,48319
2021-04-12,181850
2021-04-13,186117
2021-04-14,171725
2021-04-15,151139
2021-04-16,123750
2021-04-17,45731
2021-04-18,19907
2021-04-19,90511
2021-04-20,122765
2021-04-21,174015
2021-04-22,178244
2021-04-23,194608
2021-04-24,92259
2021-04-25,49323
2021-04-26,172166
2021-04-27,153783
2021-04-28,159062
2021-04-29,156351
2021-04-30,114995
2021-05-01,20313
2021-05-02,40181
2021-05-03,174772
2021-05-04,232105
2021-05-05,245080
2021-05-06,202905
2021-05-07,205435
2021-05-08,74293
2021-05-09,18698
2021-05-10,141731
2021-05-11,140512
2021-05-12,197681
2021-05-13,192202
2021-05-14,196583
2021-05-15,95119
2021-05-16,67608
2021-05-17,187001
2021-05-18,198308
2021-05-19,167791
2021-05-20,182666
2021-05-21,177327
2021-05-22,100469
2021-05-23,45278
2021-05-24,88398
2021-05-25,63440
2021-05-26,153169
2021-05-27,169481
2021-05-28,246181
2021-05-29,227540
2021-05-30,128899
2021-05-31,299122
2021-06-01,314999
2021-06-02,309460
2021-06-03,349754
2021-06-04,408307
2021-06-05,326888
2021-06-06,217419
2021-06-07,353305
2021-06-08,370016
2021-06-09,372446
2021-06-10,335156
2021-06-11,366883
2021-06-12,185171
2021-06-13,82702
2021-06-14,238125
2021-06-15,257927
2021-06-16,287224
2021-06-17,314475
2021-06-18,399417
2021-06-19,232642
2021-06-20,99225
2021-06-21,169758
2021-06-22,288003
2021-06-23,263253
2021-06-24,304603
2021-06-25,376904
2021-06-26,316385
2021-06-27,176292
2021-06-28,373180
2021-06-29,374557
2021-06-30,375879
2021-07-01,432373
2021-07-02,415753
2021-07-03,336733
2021-07-04,196574
2021-07-05,410043
2021-07-06,417032
2021-07-07,404559
2021-07-08,410663
2021-07-09,357700
2021-07-10,332077
2021-07-11,165561
2021-07-12,387338
2021-07-13,393725
2021-07-14,398507
2021-07-15,400118
2021-07-16,456524
2021-07-17,322748
2021-07-18,168273
2021-07-19,418891
2021-07-20,448811
2021-07-21,420147
2021-07-22,388455
2021-07-23,408910
2021-07-24,237731
2021-07-25,133930
2021-07-26,407837
2021-07-27,428438
2021-07-28,460244
2021-07-29,425245
2021-07-30,427300
2021-07-31,274922
2021-08-01,167478
2021-08-02,417404
2021-08-03,408343
2021-08-04,417699
2021-08-05,430664
2021-08-06,414257
2021-08-07,278322
2021-08-08,161783
2021-08-09,391295
2021-08-10,370757
2021-08-11,412969
2021-08-12,392732
2021-08-13,417040
2021-08-14,256723
2021-08-15,162745
2021-08-16,191126
2021-08-17,439981
2021-08-18,435536
2021-08-19,426324
2021-08-20,436925
2021-08-21,257393
2021-08-22,170126
2021-08-23,408870
2021-08-24,449250
2021-08-25,426826
2021-08-26,442994
2021-08-27,468021
2021-08-28,243822
2021-08-29,168977
2021-08-30,418328
2021-08-31,461477
2021-09-01,456346
2021-09-02,448557
2021-09-03,435108
2021-09-04,296327
2021-09-05,196960
2021-09-06,442116
2021-09-07,464159
2021-09-08,374206
2021-09-09,398259
2021-09-10,343043
2021-09-11,198918
2021-09-12,9820
2021-09-13,302956
2021-09-14,279969
2021-09-15,330708
2021-09-16,361614
2021-09-17,363888
2021-09-18,221490
2021-09-19,137794
2021-09-20,346391
2021-09-21,309805
2021-09-22,328960
2021-09-23,312306
2021-09-24,261531
2021-09-25,128335
2021-09-26,88082
2021-09-27,282834
2021-09-28,301181
2021-09-29,255787
2021-09-30,336956
2021-10-01,304554
2021-10-02,179222
2021-10-03,108606
2021-10-04,230313
2021-10-05,266978
2021-10-06,247993
2021-10-07,265016
2021-10-08,121461
2021-10-09,116045
2021-10-10,78875
2021-10-11,76513
2021-10-12,347507
2021-10-13,380201
2021-10-14,424770
2021-10-15,426684
2021-10-16,254043
2021-10-17,103721
2021-10-18,423761
2021-10-19,424612
2021-10-20,415264
2021-10-21,420180
2021-10-22,464227
2021-10-23,216994
2021-10-24,145996
2021-10-25,365336
2021-10-26,410589
2021-10-27,328835
2021-10-28,352961
2021-10-29,325771
2021-10-30,129757
2021-10-31,150252
2021-11-01,299279
2021-11-02,321360
2021-11-03,351129
2021-11-04,360356
2021-11-05,311627
2021-11-06,167268
2021-11-07,127944
2021-11-08,250593
2021-11-09,353131
2021-11-10,370289
2021-11-11,383652
2021-11-12,396557
2021-11-13,189806
2021-11-14,9715
2021-11-15,338196
2021-11-16,378542
2021-11-17,367737
2021-11-18,362010
2021-11-19,390866
2021-11-20,174107
2021-11-21,93457
2021-11-22,107668
2021-11-23,337441
2021-11-24,348538
2021-11-25,321433
2021-11-26,333734
2021-11-27,157240
2021-11-28,89580
2021-11-29,358673
2021-11-30,371875
2021-12-01,381223
2021-12-02,397313
2021-12-03,316515
2021-12-04,163976
2021-12-05,96578
2021-12-06,313508
2021-12-07,336277
2021-12-08,135342
2021-12-09,302201
2021-12-10,315753
2021-12-11,155398
2021-12-12,97594
2021-12-13,326326
2021-12-14,338937
2021-12-15,383218
2021-12-16,366876
2021-12-17,331699
2021-12-18,162434
2021-12-19,92547
2021-12-20,346720
2021-12-21,352873
2021-12-22,327566
2021-12-23,239431
2021-12-24,12896
2021-12-25,753
2021-12-26,53178
2021-12-27,434223
2021-12-28,525204
2021-12-29,499746
2021-12-30,427082
2021-12-31,32114
2022-01-01,4611
2022-01-02,103760
2022-01-03,494518
2022-01-04,552247
2022-01-05,547071
2022-01-06,548291
2022-01-07,572431
2022-01-08,271824
2022-01-09,164336
2022-01-10,517265
2022-01-11,502578
2022-01-12,502798
2022-01-13,467360
2022-01-14,421634
2022-01-15,188402
2022-01-16,133960
2022-01-17,422031
2022-01-18,409145
2022-01-19,388225
2022-01-20,384476
2022-01-21,372938
2022-01-22,173811
2022-01-23,118845
2022-01-24,367935
2022-01-25,348526
2022-01-26,345383
2022-01-27,353353
2022-01-28,349270
2022-01-29,157982
2022-01-30,96553
2022-01-31,359899
2022-02-01,343634
2022-02-02,318319
2022-02-03,280986
2022-02-04,324055
2022-02-05,135796
2022-02-06,91455
2022-02-07,288591
2022-02-08,274196
2022-02-09,303180
2022-02-10,270074
2022-02-11,243359
2022-02-12,123992
2022-02-13,77377
2022-02-14,232239
2022-02-15,219880
2022-02-16,218264
2022-02-17,213845
2022-02-18,218089
2022-02-19,89228
2022-02-20,54437
2022-02-21,206396
2022-02-22,206316
2022-02-23,208834
2022-02-24,174157
2022-02-25,209187
2022-02-26,73207
2022-02-27,35477
2022-02-28,45466
2022-03-01,44293
2022-03-02,135645
2022-03-03,129031
2022-03-04,126634
2022-03-05,59035
2022-03-06,55196
2022-03-07,153718
2022-03-08,105140
2022-03-09,120807
2022-03-10,117728
2022-03-11,128799
2022-03-12,57861
2022-03-13,28481
2022-03-14,107640
2022-03-15,128197
2022-03-16,121396
2022-03-17,118108
2022-03-18,125382
2022-03-19,67519
2022-03-20,31944
2022-03-21,118844
2022-03-22,109718
2022-03-23,118648
2022-03-24,24645
2022-03-25,113328
2022-03-26,49843
2022-03-27,22099
2022-03-28,108511
2022-03-29,97625
2022-03-30,95033
2022-03-31,98755
2022-04-01,89812
2022-04-02,24832
2022-04-03,14744
2022-04-04,78227
2022-04-05,76487
2022-04-06,72021
2022-04-07,67425
2022-04-08,74888
2022-04-09,29544
2022-04-10,12724
2022-04-11,68171
2022-04-12,70047
2022-04-13,75931
2022-04-14,22831
2022-04-15,12514
2022-04-16,23187
2022-04-17,7019
2022-04-18,92750
2022-04-19,102883
2022-04-20,115058
2022-04-21,109069
2022-04-22,116161
2022-04-23,43569
2022-04-24,17543
2022-04-25,117134
2022-04-26,109029
2022-04-27,115918
2022-04-28,130520
2022-04-29,133382
2022-04-30,46844
2022-05-01,1111
2022-05-02,111574
2022-05-03,126773
2022-05-04,131196
2022-05-05,154224
2022-05-06,152292
2022-05-07,57540
2022-05-08,29715
2022-05-09,157728
2022-05-10,177969
2022-05-11,161810
2022-05-12,168396
2022-05-13,204052
2022-05-14,88678
2022-05-15,41646
2022-05-16,178000
2022-05-17,208213
2022-05-18,2789
2022-05-19,198933
2022-05-20,210940
2022-05-21,111127
2022-05-22,51187
2022-05-23,225239
2022-05-24,209995
2022-05-25,36417
2022-05-26,210553
2022-05-27,232660
2022-05-28,113809
2022-05-29,57943
2022-05-30,200759
2022-05-31,191207
2022-06-01,161375
2022-06-02,162554
2022-06-03,177188
2022-06-04,43076
2022-06-05,18150
2022-06-06,144816
2022-06-07,139043
2022-06-08,143313
2022-06-09,140917
2022-06-10,153702
2022-06-11,38969
2022-06-12,17169
2022-06-13,136541
2022-06-14,145699
2022-06-15,144391
2022-06-16,151615
2022-06-17,24421
2022-06-18,27200
2022-06-19,1439
2022-06-20,18322
2022-06-21,115625
2022-06-22,111783
2022-06-23,109798
2022-06-24,118547
2022-06-25,29744
2022-06-26,17949
2022-06-27,66670
2022-06-28,101864
2022-06-29,101243
2022-06-30,101050
2022-07-01,102473
2022-07-02,27124
2022-07-03,14524
2022-07-04,89035
2022-07-05,92669
2022-07-06,92950
2022-07-07,93324
2022-07-08,93363
2022-07-09,20584
2022-07-10,12991
2022-07-11,77093
2022-07-12,81162
2022-07-13,81015
2022-07-14,77432
2022-07-15,70627
2022-07-16,15739
2022-07-17,9388
2022-07-18,66116
2022-07-19,74875
2022-07-20,63853
2022-07-21,66052
2022-07-22,73975
2022-07-23,14610
2022-07-24,6393
2022-07-25,53145
2022-07-26,65460
2022-07-27,62374
2022-07-28,65619
2022-07-29,75997
2022-07-30,15739
2022-07-31,6875
2022-08-01,47248
2022-08-02,49162
2022-08-03,45694
2022-08-04,43162
2022-08-05,56814
2022-08-06,10235
2022-08-07,4686
2022-08-08,48535
2022-08-09,49196
2022-08-10,51237
2022-08-11,50554
2022-08-12,57912
2022-08-13,11606
2022-08-14,4922
2022-08-15,6512
2022-08-16,44815
2022-08-17,45354
2022-08-18,46478
2022-08-19,46150
2022-08-20,9095
2022-08-21,3113
2022-08-22,43190
2022-08-23,42072
2022-08-24,43700
2022-08-25,39000
2022-08-26,40807
2022-08-27,7590
2022-08-28,3158
2022-08-29,34222
2022-08-30,31908
2022-08-31,32195
2022-09-01,28583
2022-09-02,6172
2022-09-03,6089
2022-09-04,2035
2022-09-05,29576
2022-09-06,31655
2022-09-07,30001
2022-09-08,28191
2022-09-09,30097
2022-09-10,5853
2022-09-11,1873
2022-09-12,26055
2022-09-13,26595
2022-09-14,26005
2022-09-15,24780
2022-09-16,26533
2022-09-17,4230
2022-09-18,1559
2022-09-19,21776
2022-09-20,21565
2022-09-21,17671
2022-09-22,24265
2022-09-23,24600
2022-09-24,3725
2022-09-25,1467
2022-09-26,21095
2022-09-27,19195
2022-09-28,17887
2022-09-29,19168
2022-09-30,19400
2022-10-01,2844
2022-10-02,762
2022-10-03,16350
2022-10-04,16348
2022-10-05,16034
2022-10-06,18432
2022-10-07,2628
2022-10-08,1898
2022-10-09,789
2022-10-10,1274
2022-10-11,14305
2022-10-12,14119
2022-10-13,14210
2022-10-14,14615
2022-10-15,2140
2022-10-16,379
2022-10-17,11969
2022-10-18,13422
2022-10-19,14207
2022-10-20,14679
2022-10-21,15939
2022-10-22,2709
2022-10-23,939
2022-10-24,12958
2022-10-25,13466
2022-10-26,11247
2022-10-27,13611
2022-10-28,13229
2022-10-29,1765
2022-10-30,380
2022-10-31,11905
2022-11-01,13685
2022-11-02,15529
2022-11-03,20131
2022-11-04,24392
2022-11-05,3969
2022-11-06,4707
2022-11-07,24538
2022-11-08,24888
2022-11-09,26987
2022-11-10,25528
2022-11-11,28087
2022-11-12,4237
2022-11-13,1273
2022-11-14,26301
2022-11-15,27368
2022-11-16,25883
2022-11-17,24095
2022-11-18,25065
2022-11-19,4407
2022-11-20,807
2022-11-21,1758
2022-11-22,18797
2022-11-23,24085
2022-11-24,28648
2022-11-25,32210
2022-11-26,4104
2022-11-27,1703
2022-11-28,40840
2022-11-29,59849
2022-11-30,69571
2022-12-01,72847
2022-12-02,85158
2022-12-03,16554
2022-12-04,7105
2022-12-05,102178
2022-12-06,125977
2022-12-07,121125
2022-12-08,18304
2022-12-09,16452
2022-12-10,25575
2022-12-11,2959
2022-12-12,130747
2022-12-13,123154
2022-12-14,131357
2022-12-15,132650
2022-12-16,138317
2022-12-17,27915
2022-12-18,4073
2022-12-19,102007
2022-12-20,37909
2022-12-21,115730
2022-12-22,95404
2022-12-23,29700
2022-12-24,2793
2022-12-25,349
2022-12-26,113070
2022-12-27,135536
2022-12-28,128478
2022-12-29,101468
2022-12-30,23404
2022-12-31,866
2023-01-01,786
2023-01-02,90832
2023-01-03,107582
2023-01-04,117443
2023-01-05,106722
2023-01-06,101808
2023-01-07,15995
2023-01-08,5439
2023-01-09,88272
2023-01-10,88528
2023-01-11,88634
2023-01-12,82545
2023-01-13,81569
2023-01-14,16009
2023-01-15,5386
2023-01-16,63817
2023-01-17,53820
2023-01-18,55979
2023-01-19,44198
2023-01-20,49341
2023-01-21,9370
2023-01-22,3219
2023-01-23,40305
2023-01-24,41602
2023-01-25,42213
2023-01-26,42313
2023-01-27,39147
2023-01-28,8864
2023-01-29,4847
2023-01-30,35452
2023-01-31,37873
2023-02-01,36165
2023-02-02,31370
2023-02-03,34778
2023-02-04,7768
2023-02-05,3040
2023-02-06,28980
2023-02-07,28964
2023-02-08,29627
2023-02-09,30001
2023-02-10,30722
2023-02-11,7110
2023-02-12,3027
2023-02-13,22278
2023-02-14,24835
2023-02-15,26482
2023-02-16,25948
2023-02-17,25967
2023-02-18,6402
2023-02-19,2747
2023-02-20,2491
2023-02-21,964
2023-02-22,24218
2023-02-23,24369
2023-02-24,28336
2023-02-25,5140
2023-02-26,1698
2023-02-27,22423
2023-02-28,19547
2023-03-01,14964
2023-03-02,14184
2023-03-03,16179
2023-03-04,3595
2023-03-05,1107
2023-03-06,12653
2023-03-07,13563
2023-03-08,9804
2023-03-09,12822
2023-03-10,14809
2023-03-11,3066
2023-03-12,758
2023-03-13,9136
2023-03-14,9956
2023-03-15,10386
2023-03-16,10599
2023-03-17,12300
2023-03-18,2733
2023-03-19,737
2023-03-20,11103
2023-03-21,12026
2023-03-22,12663
2023-03-23,14025
2023-03-24,1485
2023-03-25,1938
2023-03-26,814
2023-03-27,11797
2023-03-28,12668
2023-03-29,12180
2023-03-30,13480
2023-03-31,12981
2023-04-01,2410
2023-04-02,823
2023-04-03,11371
2023-04-04,11135
2023-04-05,13123
2023-04-06,1412
2023-04-07,845
2023-04-08,1405
2023-04-09,129
2023-04-10,11725
2023-04-11,12511
2023-04-12,12511
2023-04-13,11818
2023-04-14,13757
2023-04-15,2486
2023-04-16,851
2023-04-17,11924
2023-04-18,11775
2023-04-19,11615
2023-04-20,12594
2023-04-21,14086
2023-04-22,4485
