indice_tiempo,aplic_du_g2_arg_diario,aplic_du_g1_arg_diario,aplic_du_g3_arg_diario,aplic_d1_g2_arg_diario,aplic_d1_g1_arg_diario,aplic_d1_g3_arg_diario,aplic_d2_g2_arg_diario,aplic_d2_g1_arg_diario,aplic_d2_g3_arg_diario,aplic_da_g2_arg_diario,aplic_da_g1_arg_diario,aplic_da_g3_arg_diario,aplic_dr_g2_arg_diario,aplic_dr_g1_arg_diario,aplic_dr_g3_arg_diario,aplic_dt_g2_arg_diario,aplic_dt_g1_arg_diario,aplic_dt_g3_arg_diario,aplic_du_g2_arg_acum,aplic_du_g1_arg_acum,aplic_du_g3_arg_acum,aplic_d1_g2_arg_acum,aplic_d1_g1_arg_acum,aplic_d1_g3_arg_acum,aplic_d2_g2_arg_acum,aplic_d2_g1_arg_acum,aplic_d2_g3_arg_acum,aplic_da_g2_arg_acum,aplic_da_g1_arg_acum,aplic_da_g3_arg_acum,aplic_dr_g2_arg_acum,aplic_dr_g1_arg_acum,aplic_dr_g3_arg_acum,aplic_dt_g2_arg_acum,aplic_dt_g1_arg_acum,aplic_dt_g3_arg_acum
2020-12-29,0,0,0,8302,12181,4,1,1,0,0,0,0,1,0,0,8304,12182,4,0,0,0,8302,12181,4,1,1,0,0,0,0,1,0,0,8304,12182,4
2020-12-30,0,0,0,7586,12505,7,1,4,0,0,0,0,0,0,0,7587,12509,7,0,0,0,15888,24686,11,2,5,0,0,0,0,1,0,0,15891,24691,11
2020-12-31,0,0,0,1026,1780,0,0,0,0,0,0,0,0,0,0,1026,1780,0,0,0,0,16914,26466,11,2,5,0,0,0,0,1,0,0,16917,26471,11
2021-01-01,0,0,0,38,90,0,0,0,0,0,0,0,0,0,0,38,90,0,0,0,0,16952,26556,11,2,5,0,0,0,0,1,0,0,16955,26561,11
2021-01-02,0,0,0,1194,2112,3,1,2,0,0,0,0,0,0,0,1195,2114,3,0,0,0,18146,28668,14,3,7,0,0,0,0,1,0,0,18150,28675,14
2021-01-03,0,0,0,146,295,0,0,1,0,0,0,0,0,2,0,146,298,0,0,0,0,18292,28963,14,3,8,0,0,0,0,1,2,0,18296,28973,14
2021-01-04,0,0,0,3814,6629,12,1,3,0,0,0,0,0,2,0,3815,6634,12,0,0,0,22106,35592,26,4,11,0,0,0,0,1,4,0,22111,35607,26
2021-01-05,0,0,0,3760,6962,4,0,3,0,0,0,0,0,0,0,3760,6965,4,0,0,0,25866,42554,30,4,14,0,0,0,0,1,4,0,25871,42572,30
2021-01-06,0,0,0,3544,6559,8,0,0,0,0,0,0,2,0,0,3546,6559,8,0,0,0,29410,49113,38,4,14,0,0,0,0,3,4,0,29417,49131,38
2021-01-07,0,0,0,6169,12040,14,1,1,0,0,0,0,0,1,0,6170,12042,14,0,0,0,35579,61153,52,5,15,0,0,0,0,3,5,0,35587,61173,52
2021-01-08,0,0,0,9451,18411,24,3,3,0,0,0,0,0,1,0,9454,18415,24,0,0,0,45030,79564,76,8,18,0,0,0,0,3,6,0,45041,79588,76
2021-01-09,0,0,0,3229,6972,6,0,1,0,0,0,0,0,1,0,3229,6974,6,0,0,0,48259,86536,82,8,19,0,0,0,0,3,7,0,48270,86562,82
2021-01-10,0,0,0,397,773,4,0,0,0,0,0,0,2,2,0,399,775,4,0,0,0,48656,87309,86,8,19,0,0,0,0,5,9,0,48669,87337,86
2021-01-11,0,0,0,6622,13188,10,1,4,0,0,0,0,0,1,0,6623,13193,10,0,0,0,55278,100497,96,9,23,0,0,0,0,5,10,0,55292,100530,96
2021-01-12,0,0,0,6368,12999,6,6,4,0,1,1,0,4,3,0,6379,13007,6,0,0,0,61646,113496,102,15,27,0,1,1,0,9,13,0,61671,113537,102
2021-01-13,0,0,0,5498,11272,2,1,0,0,0,0,0,1,1,0,5500,11273,2,0,0,0,67144,124768,104,16,27,0,1,1,0,10,14,0,67171,124810,104
2021-01-14,0,0,0,5503,11142,2,1,0,0,0,0,0,4,0,0,5508,11142,2,0,0,0,72647,135910,106,17,27,0,1,1,0,14,14,0,72679,135952,106
2021-01-15,0,0,0,5924,11510,5,3,3,0,0,0,0,0,0,0,5927,11513,5,0,0,0,78571,147420,111,20,30,0,1,1,0,14,14,0,78606,147465,111
2021-01-16,0,0,0,1931,3952,0,0,1,0,0,0,0,0,0,0,1931,3953,0,0,0,0,80502,151372,111,20,31,0,1,1,0,14,14,0,80537,151418,111
2021-01-17,0,0,0,383,674,0,2,1,0,0,0,0,1,1,0,386,676,0,0,0,0,80885,152046,111,22,32,0,1,1,0,15,15,0,80923,152094,111
2021-01-18,0,0,0,3289,6531,0,0,4,0,1,0,0,6,1,0,3296,6536,0,0,0,0,84174,158577,111,22,36,0,2,1,0,21,16,0,84219,158630,111
2021-01-19,0,0,0,2691,5123,1,2427,3006,0,0,0,0,0,1,0,5118,8130,1,0,0,0,86865,163700,112,2449,3042,0,2,1,0,21,17,0,89337,166760,112
2021-01-20,0,0,0,2197,3710,4,5313,8201,4,0,0,0,0,0,0,7510,11911,8,0,0,0,89062,167410,116,7762,11243,4,2,1,0,21,17,0,96847,178671,120
2021-01-21,0,0,0,1935,2860,5,3568,5749,2,0,0,0,0,0,0,5503,8609,7,0,0,0,90997,170270,121,11330,16992,6,2,1,0,21,17,0,102350,187280,127
2021-01-22,0,0,0,2004,3013,7,1484,2709,2,0,0,0,0,1,0,3488,5723,9,0,0,0,93001,173283,128,12814,19701,8,2,1,0,21,18,0,105838,193003,136
