indice_tiempo,aplic_du_c1_arg_diario,aplic_du_c2_arg_diario,aplic_du_c3_arg_diario,aplic_du_c4_arg_diario,aplic_du_c5_arg_diario,aplic_du_c6_arg_diario,aplic_du_c7_arg_diario,aplic_du_c8_arg_diario,aplic_du_c9_arg_diario,aplic_du_c10_arg_diario,aplic_du_c11_arg_diario,aplic_du_c12_arg_diario,aplic_du_c13_arg_diario,aplic_du_c14_arg_diario,aplic_du_c15_arg_diario,aplic_du_c16_arg_diario,aplic_d1_c1_arg_diario,aplic_d1_c2_arg_diario,aplic_d1_c3_arg_diario,aplic_d1_c4_arg_diario,aplic_d1_c5_arg_diario,aplic_d1_c6_arg_diario,aplic_d1_c7_arg_diario,aplic_d1_c8_arg_diario,aplic_d1_c9_arg_diario,aplic_d1_c10_arg_diario,aplic_d1_c11_arg_diario,aplic_d1_c12_arg_diario,aplic_d1_c13_arg_diario,aplic_d1_c14_arg_diario,aplic_d1_c15_arg_diario,aplic_d1_c16_arg_diario,aplic_d2_c1_arg_diario,aplic_d2_c2_arg_diario,aplic_d2_c3_arg_diario,aplic_d2_c4_arg_diario,aplic_d2_c5_arg_diario,aplic_d2_c6_arg_diario,aplic_d2_c7_arg_diario,aplic_d2_c8_arg_diario,aplic_d2_c9_arg_diario,aplic_d2_c10_arg_diario,aplic_d2_c11_arg_diario,aplic_d2_c12_arg_diario,aplic_d2_c13_arg_diario,aplic_d2_c14_arg_diario,aplic_d2_c15_arg_diario,aplic_d2_c16_arg_diario,aplic_da_c1_arg_diario,aplic_da_c2_arg_diario,aplic_da_c3_arg_diario,aplic_da_c4_arg_diario,aplic_da_c5_arg_diario,aplic_da_c6_arg_diario,aplic_da_c7_arg_diario,aplic_da_c8_arg_diario,aplic_da_c9_arg_diario,aplic_da_c10_arg_diario,aplic_da_c11_arg_diario,aplic_da_c12_arg_diario,aplic_da_c13_arg_diario,aplic_da_c14_arg_diario,aplic_da_c15_arg_diario,aplic_da_c16_arg_diario,aplic_dr_c1_arg_diario,aplic_dr_c2_arg_diario,aplic_dr_c3_arg_diario,aplic_dr_c4_arg_diario,aplic_dr_c5_arg_diario,aplic_dr_c6_arg_diario,aplic_dr_c7_arg_diario,aplic_dr_c8_arg_diario,aplic_dr_c9_arg_diario,aplic_dr_c10_arg_diario,aplic_dr_c11_arg_diario,aplic_dr_c12_arg_diario,aplic_dr_c13_arg_diario,aplic_dr_c14_arg_diario,aplic_dr_c15_arg_diario,aplic_dr_c16_arg_diario,aplic_dt_c1_arg_diario,aplic_dt_c2_arg_diario,aplic_dt_c3_arg_diario,aplic_dt_c4_arg_diario,aplic_dt_c5_arg_diario,aplic_dt_c6_arg_diario,aplic_dt_c7_arg_diario,aplic_dt_c8_arg_diario,aplic_dt_c9_arg_diario,aplic_dt_c10_arg_diario,aplic_dt_c11_arg_diario,aplic_dt_c12_arg_diario,aplic_dt_c13_arg_diario,aplic_dt_c14_arg_diario,aplic_dt_c15_arg_diario,aplic_dt_c16_arg_diario,aplic_du_c1_arg_acum,aplic_du_c2_arg_acum,aplic_du_c3_arg_acum,aplic_du_c4_arg_acum,aplic_du_c5_arg_acum,aplic_du_c6_arg_acum,aplic_du_c7_arg_acum,aplic_du_c8_arg_acum,aplic_du_c9_arg_acum,aplic_du_c10_arg_acum,aplic_du_c11_arg_acum,aplic_du_c12_arg_acum,aplic_du_c13_arg_acum,aplic_du_c14_arg_acum,aplic_du_c15_arg_acum,aplic_du_c16_arg_acum,aplic_d1_c1_arg_acum,aplic_d1_c2_arg_acum,aplic_d1_c3_arg_acum,aplic_d1_c4_arg_acum,aplic_d1_c5_arg_acum,aplic_d1_c6_arg_acum,aplic_d1_c7_arg_acum,aplic_d1_c8_arg_acum,aplic_d1_c9_arg_acum,aplic_d1_c10_arg_acum,aplic_d1_c11_arg_acum,aplic_d1_c12_arg_acum,aplic_d1_c13_arg_acum,aplic_d1_c14_arg_acum,aplic_d1_c15_arg_acum,aplic_d1_c16_arg_acum,aplic_d2_c1_arg_acum,aplic_d2_c2_arg_acum,aplic_d2_c3_arg_acum,aplic_d2_c4_arg_acum,aplic_d2_c5_arg_acum,aplic_d2_c6_arg_acum,aplic_d2_c7_arg_acum,aplic_d2_c8_arg_acum,aplic_d2_c9_arg_acum,aplic_d2_c10_arg_acum,aplic_d2_c11_arg_acum,aplic_d2_c12_arg_acum,aplic_d2_c13_arg_acum,aplic_d2_c14_arg_acum,aplic_d2_c15_arg_acum,aplic_d2_c16_arg_acum,aplic_da_c1_arg_acum,aplic_da_c2_arg_acum,aplic_da_c3_arg_acum,aplic_da_c4_arg_acum,aplic_da_c5_arg_acum,aplic_da_c6_arg_acum,aplic_da_c7_arg_acum,aplic_da_c8_arg_acum,aplic_da_c9_arg_acum,aplic_da_c10_arg_acum,aplic_da_c11_arg_acum,aplic_da_c12_arg_acum,aplic_da_c13_arg_acum,aplic_da_c14_arg_acum,aplic_da_c15_arg_acum,aplic_da_c16_arg_acum,aplic_dr_c1_arg_acum,aplic_dr_c2_arg_acum,aplic_dr_c3_arg_acum,aplic_dr_c4_arg_acum,aplic_dr_c5_arg_acum,aplic_dr_c6_arg_acum,aplic_dr_c7_arg_acum,aplic_dr_c8_arg_acum,aplic_dr_c9_arg_acum,aplic_dr_c10_arg_acum,aplic_dr_c11_arg_acum,aplic_dr_c12_arg_acum,aplic_dr_c13_arg_acum,aplic_dr_c14_arg_acum,aplic_dr_c15_arg_acum,aplic_dr_c16_arg_acum,aplic_dt_c1_arg_acum,aplic_dt_c2_arg_acum,aplic_dt_c3_arg_acum,aplic_dt_c4_arg_acum,aplic_dt_c5_arg_acum,aplic_dt_c6_arg_acum,aplic_dt_c7_arg_acum,aplic_dt_c8_arg_acum,aplic_dt_c9_arg_acum,aplic_dt_c10_arg_acum,aplic_dt_c11_arg_acum,aplic_dt_c12_arg_acum,aplic_dt_c13_arg_acum,aplic_dt_c14_arg_acum,aplic_dt_c15_arg_acum,aplic_dt_c16_arg_acum
2020-12-29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,20211,130,16,0,1,3,5,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,118,20213,130,16,0,1,3,6,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118,20211,130,16,0,1,3,5,0,0,0,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,118,20213,130,16,0,1,3,6,0,0,0,0,0,3,0,0
2020-12-30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,19833,35,22,0,2,1,1,0,0,0,0,0,2,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,202,19838,35,22,0,2,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,320,40044,165,38,0,3,4,6,0,0,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,320,40051,165,38,0,3,4,7,0,0,0,0,0,5,0,0
2020-12-31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,2782,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,2782,4,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337,42826,169,39,2,3,4,6,0,0,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,337,42833,169,39,2,3,4,7,0,0,0,0,0,5,0,0
2021-01-01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,7,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,119,7,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337,42945,176,39,2,3,5,6,0,0,0,0,0,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,337,42952,176,39,2,3,5,7,0,0,0,0,0,6,0,0
2021-01-02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3290,7,1,2,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,3292,7,1,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,342,46235,183,40,4,5,6,7,0,0,0,0,0,6,0,0,0,9,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,342,46244,183,40,4,5,6,9,0,0,0,0,0,6,0,0
2021-01-03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,440,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,441,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343,46675,183,40,4,5,6,7,0,0,0,0,0,6,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,343,46685,184,40,4,5,6,10,0,0,0,0,0,6,0,0
2021-01-04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,10364,33,7,1,2,2,0,0,0,0,0,0,4,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,42,10368,34,7,1,3,2,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,385,57039,216,47,5,7,8,7,0,0,0,0,0,10,0,0,0,13,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,385,57053,218,47,5,8,8,10,0,0,0,0,0,10,0,0
2021-01-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,10618,29,4,1,2,1,1,0,0,0,0,2,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,67,10621,29,4,1,2,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,452,67657,245,51,6,9,9,8,0,0,0,0,2,11,0,0,0,16,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,452,67674,247,51,6,10,9,11,0,0,0,0,2,11,0,0
2021-01-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64,10016,13,9,1,0,3,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,64,10016,13,9,1,0,3,4,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,516,77673,258,60,7,9,12,10,0,0,0,0,2,14,0,0,0,16,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,4,0,0,0,0,0,0,0,0,516,77690,260,60,7,10,12,15,0,0,0,0,2,14,0,0
2021-01-07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104,18091,12,7,1,2,3,1,0,0,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,104,18093,12,7,1,2,3,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,620,95764,270,67,8,11,15,11,0,0,0,0,2,16,0,0,0,18,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,5,0,0,0,0,0,0,0,0,620,95783,272,67,8,12,15,17,0,0,0,0,2,16,0,0
