fecha,total_1ra_y_2da_dosis_aplicadas_acumulado
2020-12-29,20491
2020-12-30,40593
2020-12-31,43399
2021-01-01,43528
2021-01-02,46840
2021-01-03,47286
2021-01-04,57750
2021-01-05,68481
2021-01-06,78601
2021-01-07,96835
2021-01-08,124729
2021-01-09,134940
2021-01-10,136119
2021-01-11,155951
2021-01-12,175348
2021-01-13,192126
2021-01-14,208776
2021-01-15,226223
2021-01-16,232108
2021-01-17,233172
2021-01-18,243006
2021-01-19,256263
2021-01-20,275697
2021-01-21,289818
2021-01-22,299042
2021-01-23,302992
2021-01-24,303296
2021-01-25,317516
2021-01-26,330333
2021-01-27,340448
2021-01-28,356498
2021-01-29,380003
2021-01-30,389319
2021-01-31,389944
2021-02-01,409481
2021-02-02,433368
2021-02-03,459993
2021-02-04,488136
2021-02-05,521184
2021-02-06,532116
2021-02-07,533501
2021-02-08,556938
2021-02-09,577144
2021-02-10,592773
2021-02-11,610635
2021-02-12,626479
2021-02-13,629515
2021-02-14,629668
2021-02-15,630986
2021-02-16,632299
2021-02-17,656716
2021-02-18,720570
2021-02-19,788485
2021-02-20,821110
2021-02-21,841291
2021-02-22,908889
2021-02-23,995886
2021-02-24,1089767
2021-02-25,1169321
2021-02-26,1251054
2021-02-27,1268966
2021-02-28,1275096
2021-03-01,1349687
2021-03-02,1425342
2021-03-03,1496876
2021-03-04,1608985
2021-03-05,1720758
2021-03-06,1775709
2021-03-07,1787507
2021-03-08,1890058
2021-03-09,2005905
2021-03-10,2169954
2021-03-11,2356877
2021-03-12,2518585
2021-03-13,2564987
2021-03-14,2574161
2021-03-15,2711988
2021-03-16,2845959
2021-03-17,2985706
2021-03-18,3124756
2021-03-19,3251045
2021-03-20,3301938
2021-03-21,3321574
2021-03-22,3404702
2021-03-23,3511317
2021-03-24,3548790
2021-03-25,3652038
2021-03-26,3745657
2021-03-27,3800766
2021-03-28,3821602
2021-03-29,3941866
2021-03-30,4105068
2021-03-31,4280239
2021-04-01,4397407
2021-04-02,4465578
2021-04-03,4540059
2021-04-04,4588557
2021-04-05,4754627
2021-04-06,4948691
2021-04-07,5187222
2021-04-08,5423371
2021-04-09,5663843
2021-04-10,5756801
2021-04-11,5805120
2021-04-12,5986991
2021-04-13,6173122
2021-04-14,6344857
2021-04-15,6496005
2021-04-16,6619766
2021-04-17,6665497
2021-04-18,6685403
2021-04-19,6775920
2021-04-20,6898690
2021-04-21,7072773
2021-04-22,7251078
2021-04-23,7445723
2021-04-24,7537983
2021-04-25,7587306
2021-04-26,7759513
2021-04-27,7913322
2021-04-28,8072438
2021-04-29,8228818
2021-04-30,8343855
2021-05-01,8364175
2021-05-02,8404357
2021-05-03,8579148
2021-05-04,8811294
2021-05-05,9056464
2021-05-06,9259426
2021-05-07,9464915
2021-05-08,9539208
2021-05-09,9557907
2021-05-10,9699800
2021-05-11,9840453
2021-05-12,10038209
2021-05-13,10230554
2021-05-14,10427383
2021-05-15,10522503
2021-05-16,10590113
2021-05-17,10777226
2021-05-18,10975554
2021-05-19,11143429
2021-05-20,11326112
2021-05-21,11503473
